num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
425;1;791;"976,00";"976,00";S.T. DI LA PIANA CALOGERO & C;Z812BB5DF8;SALDO Fatt.n. 7/PA  del 31/03/2022 CONTRATTO ASSISTENZA TECNICA primo trimestre 2022;27-04-22;2122;0;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;29-04-22;
426;1;792;"332,50";"332,50";VIVA SENECTUS SOC. COOP. SOCIALE;Z8D345F38B;SALDO Fatt.n. 36/PA  del 08/02/2022 VS DARE PER L'EROGAZIONE DEL SERVIZIO DI ASSISTENZA SCOLASTICA ALL'AUTONOMIA E COMUNICAZIONE IN FAVORE DEGLI ALUNNI DISABILI FREQUENTANTI NELL'ANNO SCOLASTICO 2021/2022 LA SCUOLA MATERNA E SCUOLA DELL;27-04-22;33850;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
427;1;793;"-3.928,86";"3.928,86";MODICA VINCENZO; ;"SALDO Fatt.n. 63/001  del 14/04/2022 Questa nota di credito viene emessa a completo storno della fattura n. 9/001 del 01/03/2022, per errata applicazione della scissione dei pagamenti.";28-04-22;303;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-04-22;
427;2;793;"-3.220,38";"3.928,86";MODICA VINCENZO; ;SALDO Fatt.n. 8/001  del 01/03/2022 Storno della fattura n. 1/001 del 04/02/2022 per errata applicazione dell aliquota Iva relativa al regime contabile forfettario anziche semplificato.;28-04-22;303;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-04-22;
427;3;793;"3.220,38";"3.928,86";MODICA VINCENZO; ;SALDO Fatt.n. 1/001  del 04/02/2022 Compenso quale Revisori dei Conti II semestre 2021 (dal 01/07/2021 al 31/12/2021);28-04-22;303;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-04-22;
427;4;793;"3.928,86";"3.928,86";MODICA VINCENZO; ;SALDO Fatt.n. 9/001  del 01/03/2022 Compenso quale Revisori dei Conti II semestre 2021 (dal 01/07/2021 al 31/12/2021);28-04-22;303;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-04-22;
427;5;793;"3.928,86";"3.928,86";MODICA VINCENZO; ;SALDO Fatt.n. 64/001  del 14/04/2022 Compenso quale Revisori dei Conti II semestre 2021 (dal 01/07/2021 al 31/12/2021);28-04-22;303;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-04-22;
428;1;795;"6.293,00";"21.914,68";DITTA TRAINA S.R.L.;ZA5355760C;SALDO Fatt.n. 252  del 28/02/2022 Servizio di conferimento presso il ns impianto dei rifiuti differenziati ed indifferenziati prodotti dal Comune di Vallelunga Pratameno - CIG: ZA5355760C. Periodo di riferimento: Febbraio 2022.;04-05-22;29343;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-05-22;
428;2;795;"7.070,14";"21.914,68";DITTA TRAINA S.R.L.;ZA5355760C;SALDO Fatt.n. 145  del 24/02/2022 Servizio di conferimento presso il ns impianto dei rifiuti differenziati ed indifferenziati prodotti dal Comune di Vallelunga Pratameno - gennaio 2022;04-05-22;29343;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-05-22;
428;3;795;"8.551,54";"21.914,68";DITTA TRAINA S.R.L.;ZA5355760C;SALDO Fatt.n. 383  del 31/03/2022 Servizio di conferimento presso il ns impianto dei rifiuti differenziati ed indifferenziati prodotti dal Comune di Vallelunga Pratameno marzo 2022;04-05-22;29343;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-05-22;
429;1;799;"359,00";"359,00";AZIENDA SANITARIA PROVINCIALE;842463658E;"SALDO Fatt.n. EM/2022/879  del 30/05/2022 BONIFICO BANCARIO n.429 DEL 04/05/2022 - NUOVE COSTRUZIONI O VARIANTI AD USO DI SCUOLE, CASE DI RIPOSO, CASE DI CURA ASILI NIDO E STRUTTURE SOCIALI";04-05-22;61103;0;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-05-22;
430;1;800;"30,05";"30,05";MAGGIOLI S.P.A.; ;ACCONTO Fatt.n. 0005959747  del 14/12/2021 FORNITURA DI LIBRI - MANCA PNRR GUIDA ALLAPPLICAZIONE DEL RECOVERY PLAN NEGLI ENTI DELLA P.A.;04-05-22;1125;0;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;05-05-22;
431;1;801;"17,15";"80,00";MAGGIOLI S.P.A.; ;SALDO Fatt.n. 0005959747  del 14/12/2021 FORNITURA DI LIBRI - MANCA PNRR GUIDA ALLAPPLICAZIONE DEL RECOVERY PLAN NEGLI ENTI DELLA P.A.;04-05-22;2020;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-05-22;
431;2;801;"62,85";"80,00";MAGGIOLI S.P.A.; ;ACCONTO Fatt.n. 0002152433  del 14/12/2021 n. 6 Lexmark - Nastro - Nero - 3070166 - 4.000.000 caratteri (Form Printer 2500+);04-05-22;2020;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-05-22;
432;1;802;"57,26";"152,40";MAGGIOLI S.P.A.; ;ACCONTO Fatt.n. 0005960412  del 28/12/2021 FORNITURA DI LIBRI N. 4 - CUTAJAR-MASSARI: CODICE DEI CONTRATTI PUBBLICI COMMENTATO - MICRO ACQUISTI COMMENTATO - SERVIZI E FORNITURE - GUIDA ALLA GESTIONE PRATICA DEI TRIBUTI;04-05-22;245;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;05-05-22;
432;2;802;"95,14";"152,40";MAGGIOLI S.P.A.; ;SALDO Fatt.n. 0002152433  del 14/12/2021 n. 6 Lexmark - Nastro - Nero - 3070166 - 4.000.000 caratteri (Form Printer 2500+);04-05-22;245;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;05-05-22;
433;1;803;"184,40";"184,40";MAGGIOLI S.P.A.; ;ACCONTO Fatt.n. 0005960412  del 28/12/2021 FORNITURA DI LIBRI N. 4 - CUTAJAR-MASSARI: CODICE DEI CONTRATTI PUBBLICI COMMENTATO - MICRO ACQUISTI COMMENTATO - SERVIZI E FORNITURE - GUIDA ALLA GESTIONE PRATICA DEI TRIBUTI;04-05-22;13021;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-05-22;
434;1;804;"73,60";"73,60";MAGGIOLI S.P.A.; ;ACCONTO Fatt.n. 0005960412  del 28/12/2021 FORNITURA DI LIBRI N. 4 - CUTAJAR-MASSARI: CODICE DEI CONTRATTI PUBBLICI COMMENTATO - MICRO ACQUISTI COMMENTATO - SERVIZI E FORNITURE - GUIDA ALLA GESTIONE PRATICA DEI TRIBUTI;04-05-22;16621;0;345;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-05-22;
435;1;805;"85,94";"85,94";MAGGIOLI S.P.A.; ;SALDO Fatt.n. 0005960412  del 28/12/2021 FORNITURA DI LIBRI N. 4 - CUTAJAR-MASSARI: CODICE DEI CONTRATTI PUBBLICI COMMENTATO - MICRO ACQUISTI COMMENTATO - SERVIZI E FORNITURE - GUIDA ALLA GESTIONE PRATICA DEI TRIBUTI;04-05-22;4725;0;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;05-05-22;
436;1;794;"2.020,17";"2.020,17";COMUNE DI MUSSOMELI; ;Impegno di spesa e liquidazione di somme al Comune di Mussomeli per la  compartecipazione agli oneri logistici e finanziari della sezione circoscrizionale per limpiego.;04-05-22;6889;0;52;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-05-22;
437;1;796;"1.986,16";"1.986,16";ADOREA S.R.L.;ZAF35899C9;SALDO Fatt.n. 04PA  del 07/04/2022 Pagamento Lavori. Lavori riguardanti interventi di manutenzione straordinaria presso il Cimitero Comunale Sezione H;04-05-22;85107;0;30;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05-05-22;
438;1;797;"123,96";"123,96";SUGGERIMENTI SRLS; ;SALDO Fatt.n. 5PA  del 03/04/2022 Buoni per acquisto libri anno scolastico 2021-2022;04-05-22;14291;0;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-22;
439;1;798;"61,97";"61,97";SUGGERIMENTI SRLS; ;SALDO Fatt.n. 6PA  del 07/04/2022 Buono per acquisto libri scolastici 1 media Anno scolastico 2021-2022;04-05-22;14291;0;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-22;
440;1;808;"393,00";"393,00";Malta Salvatore; ;ACCONTO Fatt.n. 8  del 19/04/2022 Materiale vario di cancelleria;05-05-22;34620;0;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-05-22;
441;1;809;"410,40";"410,40";Malta Salvatore; ;SALDO Fatt.n. 8  del 19/04/2022 Materiale vario di cancelleria;05-05-22;33720;0;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-05-22;
442;1;810;"127,00";"127,00";Licata Salvatore; ;ACCONTO Fatt.n. 06/2022  del 20/04/2022 FORNITURA QUOTIDIANO LA SICILIA DAL 01-10-2021 AL 31-12-2021 e DAL 01.01.2022 AL 31.03.2022;05-05-22;307;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";09-05-22;
443;1;811;"23,50";"23,50";Licata Salvatore; ;ACCONTO Fatt.n. 06/2022  del 20/04/2022 FORNITURA QUOTIDIANO LA SICILIA DAL 01-10-2021 AL 31-12-2021 e DAL 01.01.2022 AL 31.03.2022;05-05-22;9425;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;09-05-22;
444;1;812;"32,70";"32,70";Licata Salvatore; ;ACCONTO Fatt.n. 06/2022  del 20/04/2022 FORNITURA QUOTIDIANO LA SICILIA DAL 01-10-2021 AL 31-12-2021 e DAL 01.01.2022 AL 31.03.2022;05-05-22;33720;0;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-05-22;
445;1;813;"46,30";"46,30";Licata Salvatore; ;SALDO Fatt.n. 06/2022  del 20/04/2022 FORNITURA QUOTIDIANO LA SICILIA DAL 01-10-2021 AL 31-12-2021 e DAL 01.01.2022 AL 31.03.2022;05-05-22;1125;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;09-05-22;
446;1;814;"1.346,93";"1.346,93";NOTARO LORETO;Z13346DD59;SALDO Fatt.n. 0000009  del 15/03/2022 LAVORI PER GLI INTERVENTI DA EFFETTUARE NELLA PALESTRA DELLA SCUOLA MEDIA STATALE S. QUASIMODO IN VALLELUNGA PRATAMENO - CIG Z13346DD59. SALDO;10-05-22;62103;0;305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11-05-22;
449;1;815;"5.000,00";"5.000,00";GULLO LEONARDO;Z30337C450;"SALDO Fatt.n. 01PA  del 18/02/2022 LAVORI MANUTENZIONE STRAORDINARIASU IMMOBILE COMUNALE SITO VIA ROMA, 30";10-05-22;51152;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-05-22;
449;2;815;"5.000,00";"5.000,00";GULLO LEONARDO;Z30337C450;"ACCONTO Fatt.n. 03PA  del 06/04/2022 LAVORI MANUTENZIONE STRAORDINARIA SU IMMOBILE COMUNALE SITO VIA ROMA, 30";10-05-22;51152;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-05-22;
449;3;815;"-5.000,00";"5.000,00";GULLO LEONARDO;Z30337C450;SALDO Fatt.n. 02PA  del 01/04/2022 Storno totale fattura n. 01PA del 18/02/2022;10-05-22;51152;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-05-22;
450;1;816;"1.100,00";"1.100,00";GULLO LEONARDO;Z30337C450;"SALDO Fatt.n. 03PA  del 06/04/2022 LAVORI MANUTENZIONE STRAORDINARIA SU IMMOBILE COMUNALE SITO VIA ROMA, 30";10-05-22;75102;0;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-05-22;
451;1;865;"546,55";"546,55";LICATA COSIMO;Z0C361566C;Impegno e rimborso spesa sostenuta per consumo elettrico in occasione della festa patronale 2019;12-05-22;23941;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
452;1;866;"7.497,90";"7.497,90";ASSOCIAZIONE SAN MARCO ONLUS;Z762B3C999;SALDO Fatt.n. 5  del 18/01/2022 VOSTRO DARE PER LA MINORE AVVENANTI ROBERTA OSPITE PRESSO LA NOSTRA COMUNITA ALLOGGIO. SALDO COMPENSO FISSO DAL 01/10/2021 al 31\12/2021;12-05-22;33837;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-05-22;
453;1;867;"1.900,52";"1.900,52";S.R.R. CALTANISSETTA NORD; ;"Pagamento dei costi generali per il funzionamento della societa dambito Srr Ato3 Caltanissetta provincia nord, mese di dicembre 2021";17-05-22;29576;0;45;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;23-05-22;
454;1;868;"47,28";"1.136,43";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004218118062  del 12/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
454;2;868;"59,65";"1.136,43";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004218118063  del 12/04/2022 Enel E. edifici marzo 2022;17-05-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
454;3;868;"70,42";"1.136,43";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004215578344  del 10/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
454;4;868;"137,81";"1.136,43";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004214477135  del 09/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
454;5;868;"386,75";"1.136,43";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004215578347  del 10/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
454;6;868;"434,52";"1.136,43";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004215578345  del 10/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
455;1;869;"127,28";"127,28";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004216468742  del 11/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;12241;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
456;1;870;"1.007,72";"1.007,72";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004213748253  del 08/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;13141;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
457;1;871;"663,09";"663,09";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004213748255  del 08/04/2022 Enel E. edifici  marzo 2022;17-05-22;14041;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
458;1;872;"50,43";"240,00";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004213748256  del 08/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;16741;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
458;2;872;"94,75";"240,00";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004214477136  del 09/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;16741;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
458;3;872;"94,82";"240,00";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004215578346  del 10/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;16741;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
459;1;873;"46,49";"343,50";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004220592593  del 14/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;19442;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
459;2;873;"142,19";"343,50";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004219654838  del 13/04/2022 Enel E. edifici marzo 2022;17-05-22;19442;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
459;3;873;"154,82";"343,50";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004218118065  del 12/04/2022 Enel E. edifici marzo 2022;17-05-22;19442;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
460;1;874;"78,57";"385,86";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004216468740  del 11/04/2022 Enel E. edifici marzo 2022;17-05-22;30242;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
460;2;874;"125,18";"385,86";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004213748252  del 08/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;30242;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
460;3;874;"182,11";"385,86";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004218118064  del 12/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;30242;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
461;1;875;"424,90";"424,90";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004214477137  del 09/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;33710;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
462;1;876;"39,85";"337,98";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004216468741  del 11/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;34742;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
462;2;876;"104,66";"337,98";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004213748254  del 08/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;34742;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
462;3;876;"193,47";"337,98";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004216468743  del 11/04/2022 Enel E. edifici febbr - marzo 2022;17-05-22;34742;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-05-22;
463;1;877;"69,43";"226,11";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0117883  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;1250;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
463;2;877;"156,68";"226,11";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0114808  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;1250;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
464;1;878;"167,67";"167,67";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0118351  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;4721;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
465;1;879;"47,55";"47,55";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0118350  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;12243;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
466;1;880;"374,91";"374,91";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0114561  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;13143;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
467;1;881;"593,11";"593,11";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0118008  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;14043;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
468;1;882;"25,77";"51,54";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0114638  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;16747;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
468;2;882;"25,77";"51,54";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0114541  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;16747;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
469;1;883;"25,77";"103,08";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0117851  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;19443;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
469;2;883;"25,77";"103,08";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0117850  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;19443;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
469;3;883;"25,77";"103,08";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0118004  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;19443;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
469;4;883;"25,77";"103,08";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0118000  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;19443;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
470;1;884;"25,77";"51,54";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0118129  del 11/04/2022 Periodo II TRIM. genn. - marzo 2022;17-05-22;30243;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-05-22;
